ï»¿"MEASURE","Measure","MONTH_OCCURENCE","Month of occurence","ASGS_2011","Region","FREQUENCY","Frequency","TIME","Time","Value","Flag Codes","Flags"
"1","Births","7","July","5","Western Australia","A","Annual","1996","1996",2151,,
"1","Births","7","July","5","Western Australia","A","Annual","1997","1997",2151,,
"1","Births","7","July","5","Western Australia","A","Annual","1998","1998",2134,,
"1","Births","7","July","5","Western Australia","A","Annual","1999","1999",2174,,
"1","Births","7","July","5","Western Australia","A","Annual","2000","2000",1964,,
"1","Births","7","July","5","Western Australia","A","Annual","2001","2001",2077,,
"1","Births","7","July","5","Western Australia","A","Annual","2002","2002",1952,,
"1","Births","7","July","5","Western Australia","A","Annual","2003","2003",2042,,
"1","Births","7","July","5","Western Australia","A","Annual","2004","2004",2205,,
"1","Births","7","July","5","Western Australia","A","Annual","2005","2005",2120,,
"1","Births","7","July","5","Western Australia","A","Annual","2006","2006",2344,,
"1","Births","7","July","5","Western Australia","A","Annual","2007","2007",2507,,
"1","Births","7","July","5","Western Australia","A","Annual","2008","2008",2507,,
"1","Births","7","July","5","Western Australia","A","Annual","2009","2009",2563,,
"1","Births","7","July","5","Western Australia","A","Annual","2010","2010",2556,,
"1","Births","7","July","5","Western Australia","A","Annual","2011","2011",2561,,
"1","Births","7","July","5","Western Australia","A","Annual","2012","2012",2758,,
"1","Births","7","July","5","Western Australia","A","Annual","2013","2013",2823,,
"1","Births","7","July","5","Western Australia","A","Annual","2014","2014",2813,,
"1","Births","7","July","5","Western Australia","A","Annual","2015","2015",2860,,
"1","Births","7","July","1","New South Wales","A","Annual","1996","1996",7471,,
"1","Births","7","July","1","New South Wales","A","Annual","1997","1997",7589,,
"1","Births","7","July","1","New South Wales","A","Annual","1998","1998",7619,,
"1","Births","7","July","1","New South Wales","A","Annual","1999","1999",7544,,
"1","Births","7","July","1","New South Wales","A","Annual","2000","2000",7276,,
"1","Births","7","July","1","New South Wales","A","Annual","2001","2001",7235,,
"1","Births","7","July","1","New South Wales","A","Annual","2002","2002",7309,,
"1","Births","7","July","1","New South Wales","A","Annual","2003","2003",7453,,
"1","Births","7","July","1","New South Wales","A","Annual","2004","2004",7421,,
